データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
0000000010,372030,香川県坂出市,定住人口（町丁別）,,,,人口・世帯,,,,,,,,,,,,,,,,,,,毎月更新,,,,,xlsx,,,,,2023-06-12,,,,,
0000000020,372030,香川県坂出市,坂出市統計書,,,,その他,,,,,,,,,,,,,,,,,,,毎年更新,,,,,xlsx,,,,,2023-04-01,,,,,
0000000030,372030,香川県坂出市,住民基本台帳人口,,,,人口・世帯,,,,,,,,,,,,,,,,,,,年2回更新,,,,,xlsx,,,,,2023-04-10,,,,,
0000000040,372030,香川県坂出市,公衆無線LANアクセスポイント,,,,情報通信・科学技術,,,,,,,,,,,,,,,,,,,,,,,,xlsx,,,,,2023-04-01,,,,,
0000000041,372030,香川県坂出市,公衆無線LANアクセスポイント,,,,情報通信・科学技術,,,,,,,,,,,,,,,,,,,,,,,,csv,,,,,2023-04-01,,,,,
0000000050,372030,香川県坂出市,指定緊急避難場所一覧,,,,司法・安全・環境,,,,,,,,,,,,,,,,,,,,,,,,xlsx,,,,,2023-04-01,,,,,
0000000051,372030,香川県坂出市,指定緊急避難場所一覧,,,,司法・安全・環境,,,,,,,,,,,,,,,,,,,,,,,,csv,,,,,2023-04-01,,,,,
0000000060,372030,香川県坂出市,オープンデータ一覧,,,,その他,,,,,,,,,,,,,,,,,,,,,,,,xlsx,,,,,2023-04-01,,,,,
0000000061,372030,香川県坂出市,オープンデータ一覧,,,,その他,,,,,,,,,,,,,,,,,,,,,,,,csv,,,,,2023-04-01,,,,,
0000000070,372030,香川県坂出市,坂出市防災重点農業用ため池一覧,,,,住宅・土地・建設,,,,,,,,,,,,,,,,,,,,,,,,xlsx,,,,,2023-04-01,,,,,
0000000071,372030,香川県坂出市,坂出市防災重点農業用ため池一覧,,,,住宅・土地・建設,,,,,,,,,,,,,,,,,,,,,,,,csv,,,,,2023-04-01,,,,,
0000000080,372030,香川県坂出市,坂出市営バス(gtfs-JP),,,,運輸・観光,,,,,,,,,,,,,,,,,,,,,,,,zip,,,,,2022-04-01,,,,,
